Subject,Start Date,Start Time,Location,Description
nuts04: Training,2024-05-23,20:00,"Kopernikusschule, Gabelsbergerstraße 41,  90459 Nürnberg",https://nuts04.kadermanager.de/events/17769766
nuts04: Training,2024-05-30,20:00,"Kopernikusschule, Gabelsbergerstraße 41,  90459 Nürnberg",https://nuts04.kadermanager.de/events/17769767
nuts04: Training,2024-06-06,20:00,"Kopernikusschule, Gabelsbergerstraße 41,  90459 Nürnberg",https://nuts04.kadermanager.de/events/17769768
nuts04: Training,2024-06-13,20:00,"Kopernikusschule, Gabelsbergerstraße 41,  90459 Nürnberg",https://nuts04.kadermanager.de/events/17769769
nuts04: Training,2024-06-20,20:00,"Kopernikusschule, Gabelsbergerstraße 41,  90459 Nürnberg",https://nuts04.kadermanager.de/events/17769770
nuts04: Training,2024-06-27,20:00,"Kopernikusschule, Gabelsbergerstraße 41,  90459 Nürnberg",https://nuts04.kadermanager.de/events/17769771
nuts04: Training,2024-07-04,20:00,"Kopernikusschule, Gabelsbergerstraße 41,  90459 Nürnberg",https://nuts04.kadermanager.de/events/17769772
nuts04: Training,2024-07-11,20:00,"Kopernikusschule, Gabelsbergerstraße 41,  90459 Nürnberg",https://nuts04.kadermanager.de/events/17769773
nuts04: Training,2024-07-18,20:00,"Kopernikusschule, Gabelsbergerstraße 41,  90459 Nürnberg",https://nuts04.kadermanager.de/events/17769774
nuts04: Training,2024-07-25,20:00,"Kopernikusschule, Gabelsbergerstraße 41,  90459 Nürnberg",https://nuts04.kadermanager.de/events/17769775
